"shapeid","x","y","index","x","y" 
"8097.0","167.970780457","108.443737841","a169.2x108","169.2","108.0"
"8098.0","171.549005364","108.489905394","a172.8x108","172.8","108.0"
"8099.0","175.131353013","108.534055562","a176.4x108","176.4","108.0"
"8100.0","-177.971068893","110.168827459","a-180x111.6","-180.0","111.6"
"8101.0","-174.358073066","110.041582972","a-176.4x111.6","-176.4","111.6"
"8102.0","-170.748598665","109.904475633","a-172.8x111.6","-172.8","111.6"
"8103.0","-167.154541789","109.760205374","a-169.2x111.6","-169.2","111.6"
"8104.0","-163.562413591","109.608765962","a-165.6x111.6","-165.6","111.6"
"8105.0","-159.989167283","109.451082396","a-162x111.6","-162.0","111.6"
"8106.0","-156.420585412","109.28309638","a-158.4x111.6","-158.4","111.6"
"8107.0","-152.872326073","109.10817839","a-154.8x111.6","-154.8","111.6"
"8108.0","-149.334507915","108.929904219","a-151.2x111.6","-151.2","111.6"
"8109.0","-145.815921509","108.746958017","a-147.6x111.6","-147.6","111.6"
"8110.0","-142.312964585","108.561664578","a-144x111.6","-144.0","111.6"
"8111.0","-138.829465443","108.375562705","a-140.4x111.6","-140.4","111.6"
"8112.0","-135.365101732","108.19131259","a-136.8x111.6","-136.8","111.6"
"8113.0","-131.921720325","108.011144679","a-133.2x111.6","-133.2","111.6"
"8114.0","-128.497405348","107.836144694","a-129.6x111.6","-129.6","111.6"
"8115.0","-125.095468653","107.671582321","a-126x111.6","-126.0","111.6"
"8116.0","-121.709870044","107.515411463","a-122.4x111.6","-122.4","111.6"
"8117.0","-118.346467583","107.375712553","a-118.8x111.6","-118.8","111.6"
"8118.0","-114.994390075","107.250867761","a-115.2x111.6","-115.2","111.6"
"8119.0","-111.662571484","107.147166125","a-111.6x111.6","-111.6","111.6"
"8120.0","-108.340031785","107.055725656","a-108x111.6","-108.0","111.6"
"8121.0","-105.030589611","106.990300744","a-104.4x111.6","-104.4","111.6"
"8122.0","-101.729302044","106.947157478","a-100.8x111.6","-100.8","111.6"
"8123.0","-98.4342123697","106.918957722","a-97.2x111.6","-97.2","111.6"
"8124.0","-95.1465294283","106.911493311","a-93.6x111.6","-93.6","111.6"
"8125.0","-91.8589142639","106.93975301","a-90x111.6","-90.0","111.6"
"8126.0","-88.5752658516","106.987901128","a-86.4x111.6","-86.4","111.6"
"8127.0","-85.2885476945","107.051855295","a-82.8x111.6","-82.8","111.6"
"8128.0","-81.9974057825","107.153658731","a-79.2x111.6","-79.2","111.6"
"8129.0","-78.7003271451","107.262566814","a-75.6x111.6","-75.6","111.6"
"8130.0","-75.3938195841","107.396041582","a-72x111.6","-72.0","111.6"
"8131.0","-72.0781408429","107.561532689","a-68.4x111.6","-68.4","111.6"
"8132.0","-68.7523022121","107.74259174","a-64.8x111.6","-64.8","111.6"
"8133.0","-65.4167256543","107.940202764","a-61.2x111.6","-61.2","111.6"
"8134.0","-62.0698394064","108.158193468","a-57.6x111.6","-57.6","111.6"
"8135.0","-58.7103295819","108.392330483","a-54x111.6","-54.0","111.6"
"8136.0","-55.3384208011","108.648649994","a-50.4x111.6","-50.4","111.6"
"8137.0","-51.9492424315","108.929808074","a-46.8x111.6","-46.8","111.6"
"8138.0","-48.5397671833","109.237030668","a-43.2x111.6","-43.2","111.6"
"8139.0","-45.1044928879","109.55520215","a-39.6x111.6","-39.6","111.6"
"8140.0","-41.6379478496","109.910803506","a-36x111.6","-36.0","111.6"
"8141.0","-38.1346985872","110.277738692","a-32.4x111.6","-32.4","111.6"
"8142.0","-34.5910799759","110.659999652","a-28.8x111.6","-28.8","111.6"
"8143.0","-31.0021735174","111.051057771","a-25.2x111.6","-25.2","111.6"
"8144.0","-27.3676080208","111.441769789","a-21.6x111.6","-21.6","111.6"
"8145.0","-23.6870547184","111.825233538","a-18x111.6","-18.0","111.6"
"8146.0","-19.9642619812","112.194141635","a-14.4x111.6","-14.4","111.6"
"8147.0","-16.2042263114","112.533460089","a-10.8x111.6","-10.8","111.6"
"8148.0","-12.412051239","112.846542596","a-7.2x111.6","-7.2","111.6"
"8149.0","-8.59405183849","113.135288011","a-3.6x111.6","-3.6","111.6"
"8150.0","-4.75903423815","113.378531767","a0x111.6","0.0","111.6"
"8151.0","-0.913290229018","113.594456731","a3.6x111.6","3.6","111.6"
"8152.0","2.9387279722","113.77132672","a7.2x111.6","7.2","111.6"
"8153.0","6.79274215524","113.921051187","a10.8x111.6","10.8","111.6"
"8154.0","10.6424316036","114.048687505","a14.4x111.6","14.4","111.6"
"8155.0","14.4879385771","114.145384391","a18x111.6","18.0","111.6"
"8156.0","18.3262571093","114.218835695","a21.6x111.6","21.6","111.6"
"8157.0","22.1571543534","114.274637284","a25.2x111.6","25.2","111.6"
"8158.0","25.9818095343","114.316880404","a28.8x111.6","28.8","111.6"
"8159.0","29.7988219103","114.337920054","a32.4x111.6","32.4","111.6"
"8160.0","33.606461563","114.3514285","a36x111.6","36.0","111.6"
"8161.0","37.4098891089","114.342969053","a39.6x111.6","39.6","111.6"
"8162.0","41.2043962326","114.328222909","a43.2x111.6","43.2","111.6"
"8163.0","44.9908339185","114.296499408","a46.8x111.6","46.8","111.6"
"8164.0","48.7723949813","114.256373459","a50.4x111.6","50.4","111.6"
"8165.0","52.5438767725","114.207084111","a54x111.6","54.0","111.6"
"8166.0","56.308360278","114.149305268","a57.6x111.6","57.6","111.6"
"8167.0","60.0669748688","114.065196005","a61.2x111.6","61.2","111.6"
"8168.0","63.8126497182","113.980779865","a64.8x111.6","64.8","111.6"
"8169.0","67.5514206135","113.888537874","a68.4x111.6","68.4","111.6"
"8170.0","71.2774358706","113.78750841","a72x111.6","72.0","111.6"
"8171.0","74.9905668007","113.670199519","a75.6x111.6","75.6","111.6"
"8172.0","78.6915699086","113.545879878","a79.2x111.6","79.2","111.6"
"8173.0","82.3725879025","113.417396787","a82.8x111.6","82.8","111.6"
"8174.0","86.0399467271","113.280982167","a86.4x111.6","86.4","111.6"
"8175.0","89.6873088744","113.150022395","a90x111.6","90.0","111.6"
"8176.0","93.3176239414","113.009534926","a93.6x111.6","93.6","111.6"
"8177.0","96.9311533427","112.879130948","a97.2x111.6","97.2","111.6"
"8178.0","100.526306981","112.753020087","a100.8x111.6","100.8","111.6"
"8179.0","104.112056388","112.640337032","a104.4x111.6","104.4","111.6"
"8180.0","107.681732026","112.531089905","a108x111.6","108.0","111.6"
"8181.0","111.248341482","112.433596716","a111.6x111.6","111.6","111.6"
"8182.0","114.803045462","112.346415251","a115.2x111.6","115.2","111.6"
"8183.0","118.356988856","112.269785582","a118.8x111.6","118.8","111.6"
"8184.0","121.903078433","112.199716656","a122.4x111.6","122.4","111.6"
"8185.0","125.448311393","112.138425517","a126x111.6","126.0","111.6"
"8186.0","128.989849798","112.085436176","a129.6x111.6","129.6","111.6"
"8187.0","132.528611057","112.039498221","a133.2x111.6","133.2","111.6"
"8188.0","136.067208548","112.00478592","a136.8x111.6","136.8","111.6"
"8189.0","139.604144744","111.97792657","a140.4x111.6","140.4","111.6"
"8190.0","143.142181917","111.960428186","a144x111.6","144.0","111.6"
"8191.0","146.680762349","111.952521811","a147.6x111.6","147.6","111.6"
"8192.0","150.223348335","111.951768913","a151.2x111.6","151.2","111.6"
"8193.0","153.768399338","111.959820624","a154.8x111.6","154.8","111.6"
"8194.0","157.320192744","111.973272318","a158.4x111.6","158.4","111.6"
"8195.0","160.876202857","111.993705461","a162x111.6","162.0","111.6"
"8196.0","164.441019755","112.02281697","a165.6x111.6","165.6","111.6"
"8197.0","168.010504164","112.055672145","a169.2x111.6","169.2","111.6"
"8198.0","171.591756037","112.089074919","a172.8x111.6","172.8","111.6"
"8199.0","175.175775336","112.127916998","a176.4x111.6","176.4","111.6"
"8200.0","-178.09440593","113.742143333","a-180x115.2","-180.0","115.2"
"8201.0","-174.488159405","113.620997279","a-176.4x115.2","-176.4","115.2"
"8202.0","-170.887436242","113.492761515","a-172.8x115.2","-172.8","115.2"
"8203.0","-167.299167415","113.357824793","a-169.2x115.2","-169.2","115.2"
"8204.0","-163.715437638","113.215685049","a-165.6x115.2","-165.6","115.2"
"8205.0","-160.147890906","113.06610291","a-162x115.2","-162.0","115.2"
"8206.0","-156.586248394","112.912570682","a-158.4x115.2","-158.4","115.2"
"8207.0","-153.043055729","112.756598361","a-154.8x115.2","-154.8","115.2"
"8208.0","-149.508850451","112.593858903","a-151.2x115.2","-151.2","115.2"
"8209.0","-145.993236044","112.429232695","a-147.6x115.2","-147.6","115.2"
"8210.0","-142.491052122","112.263296977","a-144x115.2","-144.0","115.2"
"8211.0","-139.00695488","112.097576714","a-140.4x115.2","-140.4","115.2"
"8212.0","-135.539447441","111.933530883","a-136.8x115.2","-136.8","115.2"
"8213.0","-132.091103686","111.772834826","a-133.2x115.2","-133.2","115.2"
"8214.0","-128.658792162","111.619687638","a-129.6x115.2","-129.6","115.2"
"8215.0","-125.246926108","111.472919767","a-126x115.2","-126.0","115.2"
"8216.0","-121.847685884","111.336554626","a-122.4x115.2","-122.4","115.2"
"8217.0","-118.469187581","111.212601659","a-118.8x115.2","-118.8","115.2"
"8218.0","-115.100627207","111.104171888","a-115.2x115.2","-115.2","115.2"
"8219.0","-111.748858369","111.008442883","a-111.6x115.2","-111.6","115.2"
"8220.0","-108.406674094","110.936185773","a-108x115.2","-108.0","115.2"
"8221.0","-105.075299577","110.87836794","a-104.4x115.2","-104.4","115.2"
"8222.0","-101.751955815","110.838171447","a-100.8x115.2","-100.8","115.2"
"8223.0","-98.4339982988","110.821926573","a-97.2x115.2","-97.2","115.2"
"8224.0","-95.1221827551","110.832898596","a-93.6x115.2","-93.6","115.2"
"8225.0","-91.8104312098","110.849191555","a-90x115.2","-90.0","115.2"
"8226.0","-88.5017430683","110.888341999","a-86.4x115.2","-86.4","115.2"
"8227.0","-85.1898793404","110.963182322","a-82.8x115.2","-82.8","115.2"
"8228.0","-81.8747495376","111.051066142","a-79.2x115.2","-79.2","115.2"
"8229.0","-78.5548013894","111.164505845","a-75.6x115.2","-75.6","115.2"
"8230.0","-75.2260951549","111.29656943","a-72x115.2","-72.0","115.2"
"8231.0","-71.8904262959","111.444741059","a-68.4x115.2","-68.4","115.2"
"8232.0","-68.5435974063","111.610229861","a-64.8x115.2","-64.8","115.2"
"8233.0","-65.1883743217","111.799001161","a-61.2x115.2","-61.2","115.2"
"8234.0","-61.8201015207","112.004205075","a-57.6x115.2","-57.6","115.2"
"8235.0","-58.4406038651","112.229817299","a-54x115.2","-54.0","115.2"
"8236.0","-55.0454632747","112.474201494","a-50.4x115.2","-50.4","115.2"
"8237.0","-51.6336492551","112.738207133","a-46.8x115.2","-46.8","115.2"
"8238.0","-48.2015854234","113.011848928","a-43.2x115.2","-43.2","115.2"
"8239.0","-44.7453077025","113.32147281","a-39.6x115.2","-39.6","115.2"
"8240.0","-41.2607126607","113.640164329","a-36x115.2","-36.0","115.2"
"8241.0","-37.7443689046","113.971535322","a-32.4x115.2","-32.4","115.2"
"8242.0","-34.192569947","114.315530404","a-28.8x115.2","-28.8","115.2"
"8243.0","-30.60378035","114.664713244","a-25.2x115.2","-25.2","115.2"
"8244.0","-26.9761978271","115.010713127","a-21.6x115.2","-21.6","115.2"
"8245.0","-23.3113868329","115.350336603","a-18x115.2","-18.0","115.2"
"8246.0","-19.6106407855","115.674765807","a-14.4x115.2","-14.4","115.2"
"8247.0","-15.8768167605","115.987814983","a-10.8x115.2","-10.8","115.2"
"8248.0","-12.1157945408","116.274918557","a-7.2x115.2","-7.2","115.2"
"8249.0","-8.3318667688","116.5281601","a-3.6x115.2","-3.6","115.2"
"8250.0","-4.53089977629","116.764856211","a0x115.2","0.0","115.2"
"8251.0","-0.719243278959","116.965379124","a3.6x115.2","3.6","115.2"
"8252.0","3.10058603023","117.143538843","a7.2x115.2","7.2","115.2"
"8253.0","6.92618139836","117.29246775","a10.8x115.2","10.8","115.2"
"8254.0","10.7487606715","117.41124958","a14.4x115.2","14.4","115.2"
"8255.0","14.5696198371","117.512554675","a18x115.2","18.0","115.2"
"8256.0","18.3874721857","117.593723136","a21.6x115.2","21.6","115.2"
"8257.0","22.1993606132","117.655834928","a25.2x115.2","25.2","115.2"
"8258.0","26.0066075185","117.696656547","a28.8x115.2","28.8","115.2"
"8259.0","29.8080216052","117.727088145","a32.4x115.2","32.4","115.2"
"8260.0","33.6025005988","117.736530001","a36x115.2","36.0","115.2"
"8261.0","37.3914709586","117.742416431","a39.6x115.2","39.6","115.2"
"8262.0","41.1736655863","117.728931668","a43.2x115.2","43.2","115.2"
"8263.0","44.9483536969","117.70962347","a46.8x115.2","46.8","115.2"
"8264.0","48.7180136701","117.67537916","a50.4x115.2","50.4","115.2"
"8265.0","52.4784947489","117.629091418","a54x115.2","54.0","115.2"
"8266.0","56.2326077314","117.570288865","a57.6x115.2","57.6","115.2"
"8267.0","59.9784816219","117.513341026","a61.2x115.2","61.2","115.2"
"8268.0","63.7146684208","117.439053712","a64.8x115.2","64.8","115.2"
"8269.0","67.4435123104","117.352871183","a68.4x115.2","68.4","115.2"
"8270.0","71.1598331263","117.25571991","a72x115.2","72.0","115.2"
"8271.0","74.8636603307","117.156033306","a75.6x115.2","75.6","115.2"
"8272.0","78.5573881823","117.048054866","a79.2x115.2","79.2","115.2"
"8273.0","82.2332650625","116.932180842","a82.8x115.2","82.8","115.2"
"8274.0","85.8980086186","116.815818544","a86.4x115.2","86.4","115.2"
"8275.0","89.5447929269","116.691638137","a90x115.2","90.0","115.2"
"8276.0","93.1777073542","116.577153133","a93.6x115.2","93.6","115.2"
"8277.0","96.7959575234","116.460125162","a97.2x115.2","97.2","115.2"
"8278.0","100.398704927","116.349569925","a100.8x115.2","100.8","115.2"
"8279.0","103.99266861","116.239540708","a104.4x115.2","104.4","115.2"
"8280.0","107.572214978","116.144145455","a108x115.2","108.0","115.2"
"8281.0","111.148765235","116.054112704","a111.6x115.2","111.6","115.2"
"8282.0","114.713145394","115.971821509","a115.2x115.2","115.2","115.2"
"8283.0","118.276893761","115.896680578","a118.8x115.2","118.8","115.2"
"8284.0","121.831765833","115.831234325","a122.4x115.2","122.4","115.2"
"8285.0","125.386969738","115.772981678","a126x115.2","126.0","115.2"
"8286.0","128.936790875","115.722219414","a129.6x115.2","129.6","115.2"
"8287.0","132.485337209","115.681194859","a133.2x115.2","133.2","115.2"
"8288.0","136.032625824","115.64572819","a136.8x115.2","136.8","115.2"
"8289.0","139.578741923","115.619343796","a140.4x115.2","140.4","115.2"
"8290.0","143.125793855","115.599622124","a144x115.2","144.0","115.2"
"8291.0","146.673443838","115.587885243","a147.6x115.2","147.6","115.2"
"8292.0","150.224401407","115.584620213","a151.2x115.2","151.2","115.2"
"8293.0","153.777348637","115.587715452","a154.8x115.2","154.8","115.2"
"8294.0","157.336356201","115.599017539","a158.4x115.2","158.4","115.2"
"8295.0","160.898492977","115.616360707","a162x115.2","162.0","115.2"
"8296.0","164.468520821","115.635712305","a165.6x115.2","165.6","115.2"
"8297.0","168.041599727","115.659807322","a169.2x115.2","169.2","115.2"
"8298.0","171.625795473","115.689304826","a172.8x115.2","172.8","115.2"
"8299.0","175.211504036","115.718133867","a176.4x115.2","176.4","115.2"
"8300.0","-178.209896844","117.319797674","a-180x118.8","-180.0","118.8"
"8301.0","-174.609324707","117.207074322","a-176.4x118.8","-176.4","118.8"
"8302.0","-171.016267285","117.088651139","a-172.8x118.8","-172.8","118.8"
"8303.0","-167.433484399","116.963258817","a-169.2x118.8","-169.2","118.8"
"8304.0","-163.857102491","116.832484981","a-165.6x118.8","-165.6","118.8"
"8305.0","-160.29400568","116.697305683","a-162x118.8","-162.0","118.8"
"8306.0","-156.737769078","116.557057418","a-158.4x118.8","-158.4","118.8"
"8307.0","-153.197614797","116.410817289","a-154.8x118.8","-154.8","118.8"
"8308.0","-149.666999668","116.263605292","a-151.2x118.8","-151.2","118.8"
"8309.0","-146.152835041","116.114106955","a-147.6x118.8","-147.6","118.8"
"8310.0","-142.650669058","115.963415921","a-144x118.8","-144.0","118.8"
"8311.0","-139.165211909","115.813135017","a-140.4x118.8","-140.4","118.8"
"8312.0","-135.694029141","115.665808927","a-136.8x118.8","-136.8","118.8"
"8313.0","-132.240782763","115.522429443","a-133.2x118.8","-133.2","118.8"
"8314.0","-128.80020586","115.38437102","a-129.6x118.8","-129.6","118.8"
"8315.0","-125.379225353","115.255004331","a-126x118.8","-126.0","118.8"
"8316.0","-121.967876523","115.137707312","a-122.4x118.8","-122.4","118.8"
"8317.0","-118.575203953","115.03060365","a-118.8x118.8","-118.8","118.8"
"8318.0","-115.192106147","114.935391278","a-115.2x118.8","-115.2","118.8"
"8319.0","-111.823144114","114.855206765","a-111.6x118.8","-111.6","118.8"
"8320.0","-108.462810147","114.789988026","a-108x118.8","-108.0","118.8"
"8321.0","-105.111936953","114.741859632","a-104.4x118.8","-104.4","118.8"
"8322.0","-101.7684155","114.70989039","a-100.8x118.8","-100.8","118.8"
"8323.0","-98.42923044","114.700188068","a-97.2x118.8","-97.2","118.8"
"8324.0","-95.096214544","114.705352703","a-93.6x118.8","-93.6","118.8"
"8325.0","-91.7621113341","114.733302847","a-90x118.8","-90.0","118.8"
"8326.0","-88.431485448","114.782602977","a-86.4x118.8","-86.4","118.8"
"8327.0","-85.097339505","114.848233244","a-82.8x118.8","-82.8","118.8"
"8328.0","-81.7608896941","114.927533287","a-79.2x118.8","-79.2","118.8"
"8329.0","-78.419115071","115.037659785","a-75.6x118.8","-75.6","118.8"
"8330.0","-75.0706297105","115.162656575","a-72x118.8","-72.0","118.8"
"8331.0","-71.7152876696","115.30313504","a-68.4x118.8","-68.4","118.8"
"8332.0","-68.3493164422","115.462630318","a-64.8x118.8","-64.8","118.8"
"8333.0","-64.9750120084","115.637310478","a-61.2x118.8","-61.2","118.8"
"8334.0","-61.5871704511","115.830877185","a-57.6x118.8","-57.6","118.8"
"8335.0","-58.1886864413","116.041839974","a-54x118.8","-54.0","118.8"
"8336.0","-54.7738346329","116.269988972","a-50.4x118.8","-50.4","118.8"
"8337.0","-51.3439743583","116.512916198","a-46.8x118.8","-46.8","118.8"
"8338.0","-47.8929319954","116.782307948","a-43.2x118.8","-43.2","118.8"
"8339.0","-44.4210854173","117.056288471","a-39.6x118.8","-39.6","118.8"
"8340.0","-40.922111293","117.342753975","a-36x118.8","-36.0","118.8"
"8341.0","-37.3964579894","117.648773441","a-32.4x118.8","-32.4","118.8"
"8342.0","-33.8393291123","117.958700407","a-28.8x118.8","-28.8","118.8"
"8343.0","-30.2511236594","118.270819894","a-25.2x118.8","-25.2","118.8"
"8344.0","-26.6296022087","118.58501713","a-21.6x118.8","-21.6","118.8"
"8345.0","-22.9764121738","118.890822648","a-18x118.8","-18.0","118.8"
"8346.0","-19.2922958084","119.188055496","a-14.4x118.8","-14.4","118.8"
"8347.0","-15.5811341255","119.462990797","a-10.8x118.8","-10.8","118.8"
"8348.0","-11.8457294089","119.722059932","a-7.2x118.8","-7.2","118.8"
"8349.0","-8.08849121196","119.965576731","a-3.6x118.8","-3.6","118.8"
"8350.0","-4.31667233102","120.176322555","a0x118.8","0.0","118.8"
"8351.0","-0.53231901985","120.36981789","a3.6x118.8","3.6","118.8"
"8352.0","3.26001135143","120.534093425","a7.2x118.8","7.2","118.8"
"8353.0","7.05773424263","120.678159644","a10.8x118.8","10.8","118.8"
"8354.0","10.8576579136","120.803002608","a14.4x118.8","14.4","118.8"
"8355.0","14.6562227844","120.902584598","a18x118.8","18.0","118.8"
"8356.0","18.4542264604","120.983377722","a21.6x118.8","21.6","118.8"
"8357.0","22.2482612528","121.046619065","a25.2x118.8","25.2","118.8"
"8358.0","26.0386847111","121.098350204","a28.8x118.8","28.8","118.8"
"8359.0","29.8253268209","121.131118207","a32.4x118.8","32.4","118.8"
"8360.0","33.6056456191","121.155857905","a36x118.8","36.0","118.8"
"8361.0","37.3814284878","121.158766152","a39.6x118.8","39.6","118.8"
"8362.0","41.1509319388","121.155735994","a43.2x118.8","43.2","118.8"
"8363.0","44.9141008009","121.135992995","a46.8x118.8","46.8","118.8"
"8364.0","48.6723554751","121.108532132","a50.4x118.8","50.4","118.8"
"8365.0","52.4218008169","121.072190528","a54x118.8","54.0","118.8"
"8366.0","56.1660595939","121.028034894","a57.6x118.8","57.6","118.8"
"8367.0","59.9026902606","120.964516203","a61.2x118.8","61.2","118.8"
"8368.0","63.628031207","120.897351344","a64.8x118.8","64.8","118.8"
"8369.0","67.3480562909","120.822903553","a68.4x118.8","68.4","118.8"
"8370.0","71.0550709482","120.742449768","a72x118.8","72.0","118.8"
"8371.0","74.7531090186","120.650166086","a75.6x118.8","75.6","118.8"
"8372.0","78.4396220095","120.552853583","a79.2x118.8","79.2","118.8"
"8373.0","82.1113646843","120.452619437","a82.8x118.8","82.8","118.8"
"8374.0","85.7740990979","120.346514195","a86.4x118.8","86.4","118.8"
"8375.0","89.4195549443","120.244058357","a90x118.8","90.0","118.8"
"8376.0","93.0547907448","120.134566433","a93.6x118.8","93.6","118.8"
"8377.0","96.6762780845","120.030531597","a97.2x118.8","97.2","118.8"
"8378.0","100.285058711","119.929441405","a100.8x118.8","100.8","118.8"
"8379.0","103.885346191","119.838460327","a104.4x118.8","104.4","118.8"
"8380.0","107.473153217","119.746160171","a108x118.8","108.0","118.8"
"8381.0","111.057223076","119.663134153","a111.6x118.8","111.6","118.8"
"8382.0","114.629885271","119.58659593","a115.2x118.8","115.2","118.8"
"8383.0","118.201883936","119.519396078","a118.8x118.8","118.8","118.8"
"8384.0","121.765482936","119.456412102","a122.4x118.8","122.4","118.8"
"8385.0","125.328714862","119.401121221","a126x118.8","126.0","118.8"
"8386.0","128.886376199","119.353477444","a129.6x118.8","129.6","118.8"
"8387.0","132.44351204","119.311973301","a133.2x118.8","133.2","118.8"
"8388.0","135.998716869","119.278368975","a136.8x118.8","136.8","118.8"
"8389.0","139.553075314","119.251040831","a140.4x118.8","140.4","118.8"
"8390.0","143.108178535","119.232506681","a144x118.8","144.0","118.8"
"8391.0","146.663662422","119.219811269","a147.6x118.8","147.6","118.8"
"8392.0","150.222044855","119.213411239","a151.2x118.8","151.2","118.8"
"8393.0","153.781799923","119.213931017","a154.8x118.8","154.8","118.8"
"8394.0","157.347063709","119.218847937","a158.4x118.8","158.4","118.8"
"8395.0","160.914443681","119.228572016","a162x118.8","162.0","118.8"
"8396.0","164.489299629","119.244498205","a165.6x118.8","165.6","118.8"
"8397.0","168.066005162","119.264093798","a169.2x118.8","169.2","118.8"
"8398.0","171.652500372","119.284937447","a172.8x118.8","172.8","118.8"
"8399.0","175.240036218","119.308923673","a176.4x118.8","176.4","118.8"
"8400.0","-178.317871228","120.90667028","a-180x122.4","-180.0","122.4"
"8401.0","-174.722454318","120.801408433","a-176.4x122.4","-176.4","122.4"
"8402.0","-171.136146203","120.68775511","a-172.8x122.4","-172.8","122.4"
"8403.0","-167.557877833","120.571947462","a-169.2x122.4","-169.2","122.4"
"8404.0","-163.987308382","120.451171818","a-165.6x122.4","-165.6","122.4"
"8405.0","-160.427395312","120.324697435","a-162x122.4","-162.0","122.4"
"8406.0","-156.876339743","120.195018165","a-158.4x122.4","-158.4","122.4"
"8407.0","-153.33814546","120.06371962","a-154.8x122.4","-154.8","122.4"
"8408.0","-149.80990383","119.928711266","a-151.2x122.4","-151.2","122.4"
"8409.0","-146.296083239","119.793199307","a-147.6x122.4","-147.6","122.4"
"8410.0","-142.793860298","119.657972161","a-144x122.4","-144.0","122.4"
"8411.0","-139.306321508","119.524422304","a-140.4x122.4","-140.4","122.4"
"8412.0","-135.831543269","119.392895043","a-136.8x122.4","-136.8","122.4"
"8413.0","-132.372628266","119.26632971","a-133.2x122.4","-133.2","122.4"
"8414.0","-128.925260532","119.145571103","a-129.6x122.4","-129.6","122.4"
"8415.0","-125.493934656","119.03266042","a-126x122.4","-126.0","122.4"
"8416.0","-122.073294339","118.926702091","a-122.4x122.4","-122.4","122.4"
"8417.0","-118.667120611","118.832307716","a-118.8x122.4","-118.8","122.4"
"8418.0","-115.270633597","118.749943673","a-115.2x122.4","-115.2","122.4"
"8419.0","-111.886317064","118.682961909","a-111.6x122.4","-111.6","122.4"
"8420.0","-108.509580606","118.625199911","a-108x122.4","-108.0","122.4"
"8421.0","-105.140995598","118.586217153","a-104.4x122.4","-104.4","122.4"
"8422.0","-101.779464105","118.566482351","a-100.8x122.4","-100.8","122.4"
"8423.0","-98.4208821213","118.556399799","a-97.2x122.4","-97.2","122.4"
"8424.0","-95.0688803951","118.561959539","a-93.6x122.4","-93.6","122.4"
"8425.0","-91.7140531746","118.595221478","a-90x122.4","-90.0","122.4"
"8426.0","-88.3647460216","118.643634318","a-86.4x122.4","-86.4","122.4"
"8427.0","-85.0099429542","118.701688922","a-82.8x122.4","-82.8","122.4"
"8428.0","-81.6541910321","118.791208532","a-79.2x122.4","-79.2","122.4"
"8429.0","-78.2923926978","118.883382393","a-75.6x122.4","-75.6","122.4"
"8430.0","-74.9257222943","118.998934052","a-72x122.4","-72.0","122.4"
"8431.0","-71.5513452843","119.134374733","a-68.4x122.4","-68.4","122.4"
"8432.0","-68.1681056529","119.286531185","a-64.8x122.4","-64.8","122.4"
"8433.0","-64.7757810199","119.454008406","a-61.2x122.4","-61.2","122.4"
"8434.0","-61.3707215756","119.636778709","a-57.6x122.4","-57.6","122.4"
"8435.0","-57.9555346788","119.834100504","a-54x122.4","-54.0","122.4"
"8436.0","-54.5231951733","120.047391489","a-50.4x122.4","-50.4","122.4"
"8437.0","-51.0780839044","120.278138157","a-46.8x122.4","-46.8","122.4"
"8438.0","-47.6113464881","120.517646554","a-43.2x122.4","-43.2","122.4"
"8439.0","-44.1270721703","120.770655201","a-39.6x122.4","-39.6","122.4"
"8440.0","-40.6165869825","121.043889134","a-36x122.4","-36.0","122.4"
"8441.0","-37.0842611763","121.314255495","a-32.4x122.4","-32.4","122.4"
"8442.0","-33.5230724905","121.59476176","a-28.8x122.4","-28.8","122.4"
"8443.0","-29.9358134689","121.878385363","a-25.2x122.4","-25.2","122.4"
"8444.0","-26.3196967796","122.15689704","a-21.6x122.4","-21.6","122.4"
"8445.0","-22.6763608409","122.432257376","a-18x122.4","-18.0","122.4"
"8446.0","-19.0072001477","122.697093879","a-14.4x122.4","-14.4","122.4"
"8447.0","-15.3132048022","122.953799339","a-10.8x122.4","-10.8","122.4"
"8448.0","-11.5981492747","123.192632721","a-7.2x122.4","-7.2","122.4"
"8449.0","-7.86534126193","123.40893698","a-3.6x122.4","-3.6","122.4"
"8450.0","-4.11588848535","123.611043082","a0x122.4","0.0","122.4"
"8451.0","-0.35579867307","123.788385302","a3.6x122.4","3.6","122.4"
"8452.0","3.41369025193","123.949954797","a7.2x122.4","7.2","122.4"
"8453.0","7.18886282753","124.088210934","a10.8x122.4","10.8","122.4"
"8454.0","10.9666691349","124.205228055","a14.4x122.4","14.4","122.4"
"8455.0","14.7453416077","124.306524559","a18x122.4","18.0","122.4"
"8456.0","18.5250622138","124.390499303","a21.6x122.4","21.6","122.4"
"8457.0","22.3020816684","124.459086789","a25.2x122.4","25.2","122.4"
"8458.0","26.0766730466","124.507443685","a28.8x122.4","28.8","122.4"
"8459.0","29.8487817888","124.544224773","a32.4x122.4","32.4","122.4"
"8460.0","33.6142080035","124.565489435","a36x122.4","36.0","122.4"
"8461.0","37.3784911982","124.579157371","a39.6x122.4","39.6","122.4"
"8462.0","41.1356548583","124.577871044","a43.2x122.4","43.2","122.4"
"8463.0","44.8874513777","124.568527784","a46.8x122.4","46.8","122.4"
"8464.0","48.6352662556","124.547344945","a50.4x122.4","50.4","122.4"
"8465.0","52.374318287","124.514542779","a54x122.4","54.0","122.4"
"8466.0","56.1086988387","124.471724354","a57.6x122.4","57.6","122.4"
